Date,Time,Temp[C],pH ,pH[mV],ORP[mV],EC[muS per cm],EC Abs.[muS per cm],RES[Ohm-cm],TDS[ppm],Sal.[psu],Sigma T,Press[psi],D.O.[percent],D.O.[ppm],Turb[FNU],Ni[ppm],Ni[mV],Am[ppm],Am[mV],CHL-a [RFU],CDOM [RFU],Tryptophan [RFU],CHL-a [mg per m3],CDOM [ppb],Tryptophan [ppb],GPS Lat.,GPS Long.
20/02/20,8:25:49,20.17,8.87,-102.3,207.9,454,413,2203,295,0.22,0,14.52,114.1,10.19,13.4,,,,,15340,527.6,96.28,,,,25.328,83.11594
20/02/20,8:25:59,20.17,8.87,-102.3,208,454,413,2203,295,0.22,0,14.522,114,10.19,13.6,,,,,15340,527.6,96.28,,,,25.32806,83.11576
20/02/20,8:26:09,20.17,8.88,-102.4,208,454,413,2203,295,0.22,0,14.517,114,10.19,14.1,,,,,16452,527.2,91.6,,,,25.32812,83.1156
20/02/20,8:26:19,20.17,8.87,-102.3,208.1,455,413,2198,295,0.22,0,14.518,114,10.19,13.7,,,,,16452,527.2,91.6,,,,25.3282,83.11544
20/02/20,8:26:29,20.17,8.87,-102,208.3,455,413,2198,296,0.22,0,14.516,113.9,10.18,13.3,,,,,15612,530,92.52,,,,25.32828,83.11528
20/02/20,8:26:39,20.17,8.87,-102.2,208.2,455,413,2198,295,0.22,0,14.517,113.9,10.18,12.9,,,,,15612,530,92.52,,,,25.32835,83.11514
20/02/20,8:26:49,20.17,8.87,-102.2,208.3,455,413,2198,296,0.22,0,14.516,113.9,10.18,13.2,,,,,15560,530.8,89.08,,,,25.32843,83.11502
20/02/20,8:26:59,20.17,8.87,-102,208.4,455,413,2198,296,0.22,0,14.518,113.9,10.18,13.4,,,,,15560,530.8,89.08,,,,25.32851,83.11488
20/02/20,8:27:09,20.17,8.87,-101.9,208.5,455,413,2198,296,0.22,0,14.52,113.8,10.17,13.6,,,,,15324,528.4,88.4,,,,25.3286,83.11471
20/02/20,8:27:19,20.17,8.87,-101.9,208.4,455,413,2198,296,0.22,0,14.517,113.8,10.17,13.6,,,,,15360,528,91.36,,,,25.32867,83.11458
20/02/20,8:27:29,20.16,8.86,-101.8,208.5,455,414,2198,296,0.22,0,14.517,113.8,10.17,13.1,,,,,15300,526.8,93.76,,,,25.32874,83.11443
20/02/20,8:27:39,20.16,8.86,-101.3,208.8,456,414,2193,296,0.22,0,14.521,113.6,10.15,13.9,,,,,15828,530.8,89.84,,,,25.32882,83.1143
20/02/20,8:27:49,20.16,8.85,-101,208.9,457,415,2188,297,0.22,0,14.523,113.4,10.14,13,,,,,16424,529.2,97,,,,25.32888,83.11416
20/02/20,8:27:59,20.15,8.84,-100.7,209,458,415,2183,297,0.22,0,14.515,113.2,10.12,13.5,,,,,15448,532.8,89.44,,,,25.32894,83.11403
20/02/20,8:28:09,20.14,8.84,-100.4,209,458,416,2183,298,0.22,0,14.52,113,10.1,13.5,,,,,15692,532.4,94.16,,,,25.329,83.11387
20/02/20,8:28:19,20.13,8.83,-99.6,209.3,459,417,2179,298,0.22,0,14.52,112.6,10.07,13.9,,,,,15236,530,88.2,,,,25.32906,83.11371
20/02/20,8:28:29,20.13,8.82,-99.2,209.4,460,417,2174,299,0.22,0,14.524,112.3,10.05,13.6,,,,,16704,531.2,95.96,,,,25.32909,83.11352
20/02/20,8:28:39,20.12,8.81,-98.6,209.7,461,418,2169,300,0.22,0,14.521,112,10.02,14.1,,,,,16188,527.2,93.32,,,,25.32915,83.11338
20/02/20,8:28:49,20.12,8.8,-98.2,209.9,462,419,2165,300,0.22,0,14.521,111.7,10,13.6,,,,,15352,528.8,94.08,,,,25.3292,83.11322
20/02/20,8:28:59,20.11,8.79,-97.6,210.1,463,420,2160,301,0.22,0,14.523,111.3,9.96,14.5,,,,,15644,531.6,92.44,,,,25.32922,83.11306
20/02/20,8:29:09,20.11,8.79,-97.6,210,463,420,2160,301,0.22,0,14.52,111.1,9.94,13.8,,,,,15564,529.6,90.6,,,,25.32924,83.11285
20/02/20,8:29:19,20.1,8.78,-97.3,210,463,420,2160,301,0.22,0,14.517,110.8,9.92,14.4,,,,,15196,531.2,94.8,,,,25.32924,83.11268
20/02/20,8:29:29,20.11,8.79,-97.8,209.7,463,420,2160,301,0.22,0,14.518,110.9,9.92,14.3,,,,,15456,528.4,91.32,,,,25.32926,83.11253
20/02/20,8:29:39,20.13,8.81,-98.8,209.3,461,418,2169,300,0.22,0,14.52,111.1,9.93,14.3,,,,,15244,526.8,90.48,,,,25.32926,83.11237
20/02/20,8:29:49,20.12,8.8,-98.3,209.5,462,419,2165,300,0.22,0,14.522,111.2,9.94,14.3,,,,,15564,527.2,92.48,,,,25.32928,83.1122
20/02/20,8:29:59,20.13,8.81,-99,209,460,418,2174,299,0.22,0,14.522,111.3,9.96,13.9,,,,,15400,527.6,93.56,,,,25.32928,83.11204
20/02/20,8:30:09,20.13,8.81,-98.9,209,461,418,2169,299,0.22,0,14.522,111.4,9.96,14.4,,,,,16692,526.4,94.48,,,,25.32929,83.11188
20/02/20,8:30:19,20.13,8.82,-99.1,208.9,460,418,2174,299,0.22,0,14.525,111.5,9.98,13.7,,,,,15792,528,94.16,,,,25.32929,83.11169
20/02/20,8:30:29,20.14,8.83,-100,208.6,460,417,2174,299,0.22,0,14.52,111.7,9.99,13.7,,,,,15652,527.6,93.28,,,,25.3293,83.11155
20/02/20,8:30:39,20.14,8.83,-99.8,208.6,459,417,2179,298,0.22,0,14.524,111.8,10,13.9,,,,,15688,526,96.44,,,,25.32931,83.11138
20/02/20,8:30:49,20.16,8.85,-101.2,207.9,457,415,2188,297,0.22,0,14.525,112.4,10.05,13.9,,,,,15388,528.4,95.88,,,,25.32932,83.11123
20/02/20,8:30:59,20.16,8.85,-101.2,208,457,415,2188,297,0.22,0,14.526,112.6,10.07,13.3,,,,,15924,529.2,94.44,,,,25.32932,83.11105
20/02/20,8:31:09,20.16,8.85,-101.1,207.9,457,415,2188,297,0.22,0,14.524,112.8,10.08,13.4,,,,,15396,528.8,93.76,,,,25.32932,83.1109
20/02/20,8:31:19,20.15,8.84,-100.3,208.3,459,417,2179,298,0.22,0,14.524,112.6,10.07,13.6,,,,,16452,528.4,91.8,,,,25.32931,83.11076
20/02/20,8:31:29,20.13,8.82,-99.1,208.8,460,418,2174,299,0.22,0,14.526,112.1,10.03,13.5,,,,,15348,526.8,94.48,,,,25.3293,83.11059
20/02/20,8:31:39,20.14,8.82,-99.6,208.6,460,417,2174,299,0.22,0,14.524,112.2,10.03,14.2,,,,,16004,527.2,88.6,,,,25.32931,83.11045
20/02/20,8:31:49,20.15,8.84,-100.3,208.1,457,415,2188,297,0.22,0,14.525,112.4,10.05,12.8,,,,,15456,529.6,97.12,,,,25.32934,83.11032
20/02/20,8:31:59,20.16,8.85,-100.8,207.9,458,416,2183,298,0.22,0,14.525,112.8,10.08,13.9,,,,,15520,528.4,95.4,,,,25.32937,83.11014
20/02/20,8:32:09,20.17,8.86,-101.4,207.7,457,415,2188,297,0.22,0,14.525,113,10.1,14,,,,,15400,531.6,89.64,,,,25.32939,83.11
20/02/20,8:32:19,20.16,8.86,-101.3,207.7,457,415,2188,297,0.22,0,14.526,113.1,10.11,13.1,,,,,15544,531.2,97.48,,,,25.32941,83.10984
20/02/20,8:32:29,20.17,8.86,-101.6,207.7,457,415,2188,297,0.22,0,14.529,113.2,10.13,13.3,,,,,15864,530,91.48,,,,25.3294,83.10968
20/02/20,8:32:39,20.17,8.86,-101.5,207.7,456,414,2193,296,0.22,0,14.528,113.3,10.13,13.3,,,,,15576,529.2,88.92,,,,25.3294,83.10952
20/02/20,8:32:49,20.18,8.87,-102,207.4,456,414,2193,296,0.22,0,14.526,113.5,10.14,12.7,,,,,15788,530.8,94.64,,,,25.32939,83.10938
20/02/20,8:32:59,20.18,8.86,-101.8,207.6,456,414,2193,296,0.22,0,14.528,113.7,10.16,13.4,,,,,15436,527.2,95.16,,,,25.32941,83.10922
20/02/20,8:33:09,20.18,8.87,-102,207.5,456,414,2193,296,0.22,0,14.533,113.8,10.17,12.8,,,,,17612,529.2,96.4,,,,25.32942,83.10904
20/02/20,8:33:19,20.18,8.87,-102.2,207.5,456,414,2193,296,0.22,0,14.532,113.8,10.18,13.7,,,,,16444,531.6,90.8,,,,25.32941,83.10891
20/02/20,8:33:29,20.18,8.87,-102,207.6,456,414,2193,296,0.22,0,14.53,113.9,10.19,14.2,,,,,15600,533.6,93.32,,,,25.3294,83.10876
20/02/20,8:33:39,20.18,8.87,-102.3,207.4,455,413,2198,295,0.22,0,14.531,114,10.19,13.4,,,,,15684,529.2,99.76,,,,25.3294,83.10861
20/02/20,8:33:49,20.18,8.87,-102.1,207.5,456,414,2193,296,0.22,0,14.531,114,10.2,13.6,,,,,16176,532.8,89.08,,,,25.32938,83.10843
20/02/20,8:33:59,20.19,8.88,-102.6,207.4,455,413,2198,295,0.22,0,14.533,114.3,10.22,13,,,,,17496,532.4,95.76,,,,25.32936,83.1083
20/02/20,8:34:09,20.19,8.88,-102.7,207.3,454,413,2203,295,0.22,0,14.535,114.4,10.23,13.7,,,,,15516,531.6,96.68,,,,25.32934,83.10815
20/02/20,8:34:19,20.19,8.88,-102.9,207.3,454,413,2203,295,0.22,0,14.536,114.6,10.25,12.6,,,,,17756,531.6,97.36,,,,25.32933,83.10802
20/02/20,8:34:29,20.19,8.89,-103.2,207.3,454,412,2203,295,0.22,0,14.534,114.8,10.26,13.7,,,,,15764,532.8,94.6,,,,25.32931,83.10789
20/02/20,8:34:39,20.19,8.89,-103.4,207.3,454,412,2203,295,0.22,0,14.534,114.9,10.27,14.2,,,,,15872,532.4,97.2,,,,25.32929,83.10774
20/02/20,8:34:49,20.19,8.89,-103.3,207.3,453,412,2208,295,0.22,0,14.536,114.9,10.28,14,,,,,15792,532.8,95.64,,,,25.32929,83.10762
20/02/20,8:34:59,20.19,8.89,-103.4,207.4,453,412,2208,295,0.22,0,14.534,115,10.29,13.2,,,,,15504,535.2,92.52,,,,25.32928,83.10747
20/02/20,8:35:09,20.19,8.89,-103.4,207.5,453,412,2208,295,0.22,0,14.534,115.1,10.29,13.2,,,,,16204,538.4,90.6,,,,25.32926,83.10736
20/02/20,8:35:19,20.19,8.89,-103.4,207.5,453,412,2208,295,0.22,0,14.534,115.2,10.3,13.7,,,,,16740,534,93.6,,,,25.32926,83.10721
20/02/20,8:35:29,20.19,8.9,-103.6,207.6,453,412,2208,295,0.22,0,14.537,115.2,10.3,13.4,,,,,15488,540,95.44,,,,25.32926,83.10708
20/02/20,8:35:39,20.19,8.9,-103.8,207.4,453,412,2208,295,0.22,0,14.533,115.3,10.31,13,,,,,16344,540,96.68,,,,25.32924,83.10696
20/02/20,8:35:49,20.19,8.9,-103.9,207.6,453,412,2208,294,0.22,0,14.535,115.4,10.32,13,,,,,16076,545.6,99.56,,,,25.32924,83.1068
20/02/20,8:35:59,20.19,8.9,-103.8,207.7,453,411,2208,294,0.22,0,14.535,115.4,10.32,13.1,,,,,16448,546,96.8,,,,25.32921,83.10668
20/02/20,8:36:09,20.19,8.9,-104,207.6,453,412,2208,294,0.22,0,14.537,115.5,10.33,13.3,,,,,16036,550.8,99.64,,,,25.3292,83.10653
20/02/20,8:36:19,20.19,8.9,-104,207.8,453,412,2208,294,0.22,0,14.537,115.6,10.34,13,,,,,16036,550.8,99.64,,,,25.32918,83.10638
20/02/20,8:36:29,20.19,8.9,-103.9,207.9,453,411,2208,294,0.22,0,14.537,115.5,10.34,13.4,,,,,15328,552.4,95.68,,,,25.32916,83.10622
20/02/20,8:36:39,20.19,8.9,-103.7,208.1,453,411,2208,294,0.22,0,14.539,115.5,10.33,15.7,,,,,15328,552.4,95.68,,,,25.32916,83.10609
20/02/20,8:36:49,20.19,8.9,-103.7,208.1,453,411,2208,294,0.22,0,14.537,115.5,10.33,15.9,,,,,15340,554,100.4,,,,25.32915,83.10594
20/02/20,8:36:59,20.19,8.9,-104,208,453,411,2208,294,0.22,0,14.536,115.6,10.34,13.4,,,,,15168,561.6,96.8,,,,25.32914,83.10576
20/02/20,8:37:09,20.19,8.9,-103.8,208.4,453,412,2208,294,0.22,0,14.534,115.7,10.34,14,,,,,15168,561.6,96.8,,,,25.32911,83.10563
20/02/20,8:37:19,20.19,8.9,-103.7,208.4,453,412,2208,294,0.22,0,14.537,115.6,10.34,19.6,,,,,14564,562,98,,,,25.32913,83.10548
20/02/20,8:37:29,20.19,8.9,-103.9,208.4,453,412,2208,294,0.22,0,14.538,115.7,10.35,13.5,,,,,14564,562,98,,,,25.32916,83.10533
20/02/20,8:37:39,20.19,8.91,-104.1,208.5,453,412,2208,294,0.22,0,14.539,115.8,10.36,14,,,,,14852,559.6,95.64,,,,25.32917,83.10517
20/02/20,8:37:49,20.19,8.91,-104.2,208.5,453,411,2208,294,0.22,0,14.54,115.8,10.36,13.9,,,,,14852,559.6,95.64,,,,25.32919,83.10502
20/02/20,8:37:59,20.19,8.91,-104.1,208.6,453,411,2208,294,0.22,0,14.539,115.7,10.35,13.6,,,,,15332,561.6,100.28,,,,25.32922,83.10485
20/02/20,8:38:09,20.19,8.91,-104.2,208.8,453,412,2208,294,0.22,0,14.543,115.7,10.36,15,,,,,15476,560,99.28,,,,25.32922,83.10468
20/02/20,8:38:19,20.19,8.92,-104.8,208.4,452,411,2212,294,0.22,0,14.543,115.9,10.37,13.6,,,,,16672,554.4,95,,,,25.32921,83.10452
20/02/20,8:38:29,20.18,8.94,-105.7,208.1,452,411,2212,294,0.22,0,14.54,116.3,10.41,13.6,,,,,14904,554,97.64,,,,25.3292,83.10433
20/02/20,8:38:39,20.19,8.96,-107.3,207,436,396,2294,283,0.21,0,14.542,116.5,10.43,292,,,,,15840,555.6,92.12,,,,25.3292,83.1042
20/02/20,8:38:49,20.19,8.95,-106.6,201,451,410,2217,293,0.22,0,14.54,114.8,10.27,615,,,,,16300,550.8,90.68,,,,25.3292,83.10421
20/02/20,8:38:59,20.19,8.85,-101.1,198.2,369,335,2710,240,0.18,0,14.541,113.3,10.14,140,,,,,15340,551.6,98.16,,,,25.3292,83.10421
20/02/20,8:39:09,20.19,8.94,-105.9,194.7,422,384,2370,275,0.2,0,14.539,113.5,10.16,27.6,,,,,15212,548.8,89.72,,,,25.3292,83.10421
20/02/20,8:39:19,20.19,8.96,-107.3,194.7,438,398,2283,285,0.21,0,14.542,113.1,10.12,62.9,,,,,15276,545.2,89.84,,,,25.3292,83.10421
20/02/20,8:39:29,20.19,8.96,-107.2,195.2,451,410,2217,293,0.22,0,14.542,112.8,10.1,546,,,,,15668,541.6,94.68,,,,25.3292,83.10421
20/02/20,8:39:39,20.19,8.97,-107.5,195.3,451,410,2217,293,0.22,0,14.54,112,10.02,79.3,,,,,16372,540.8,99.48,,,,25.3292,83.10421
20/02/20,8:39:49,20.19,8.97,-107.4,195.7,451,410,2217,293,0.22,0,14.542,110.1,9.85,73,,,,,15140,544.8,92.8,,,,25.3292,83.10421
20/02/20,8:39:59,20.19,8.97,-107.5,196,452,410,2212,294,0.22,0,14.544,109.6,9.81,54.7,,,,,14992,552,96.32,,,,25.3292,83.10421
20/02/20,8:40:09,20.19,8.97,-107.5,196.3,452,410,2212,293,0.22,0,14.544,109.2,9.77,61.2,,,,,15268,550.4,93.72,,,,25.3292,83.10421
20/02/20,8:40:19,20.19,8.96,-107.3,196.6,451,410,2217,293,0.22,0,14.539,109,9.75,45.9,,,,,15180,549.6,96.52,,,,25.3292,83.1042
20/02/20,8:40:29,20.19,8.96,-107,197.1,451,410,2217,293,0.22,0,14.542,110.1,9.85,50.9,,,,,15504,545.2,95.04,,,,25.3292,83.1042
20/02/20,8:40:39,20.19,8.96,-107.1,197.4,451,410,2217,293,0.22,0,14.541,110.2,9.86,34,,,,,15048,538,96.56,,,,25.3292,83.1042
20/02/20,8:40:49,20.19,8.97,-107.6,197.3,451,410,2217,293,0.22,0,14.544,108.5,9.71,61.2,,,,,15696,542,91.48,,,,25.3292,83.1042
20/02/20,8:40:59,20.19,8.97,-107.4,197.9,452,410,2212,294,0.22,0,14.543,108.4,9.7,32,,,,,15452,540.4,90.52,,,,25.3292,83.1042
20/02/20,8:41:09,20.19,8.98,-107.9,197.7,451,410,2217,293,0.22,0,14.544,108.9,9.74,37.2,,,,,16924,536.8,93.36,,,,25.32921,83.1042
20/02/20,8:41:19,20.19,8.98,-108.2,197.6,451,410,2217,293,0.22,0,14.543,107.1,9.59,30.3,,,,,15164,535.2,93,,,,25.32921,83.1042
20/02/20,8:41:29,20.18,8.98,-108.4,197.8,451,410,2217,293,0.22,0,14.544,107.3,9.6,16.1,,,,,16052,537.2,92.8,,,,25.32921,83.1042
20/02/20,8:41:39,20.18,8.98,-108.1,198.5,451,409,2217,293,0.22,0,14.542,106.6,9.54,28,,,,,15080,536,94,,,,25.32921,83.1042
20/02/20,8:41:49,20.18,8.96,-107.1,199.7,452,411,2212,294,0.22,0,14.548,110.9,9.93,565,,,,,15144,536.8,94.64,,,,25.32921,83.10421
20/02/20,8:41:59,20.18,8.97,-107.7,199.5,452,410,2212,294,0.22,0,14.547,112.8,10.1,34.6,,,,,15176,534.4,95.4,,,,25.32919,83.10427
20/02/20,8:42:09,20.17,8.97,-107.5,199.8,452,410,2212,294,0.22,0,14.546,113.3,10.14,14.9,,,,,15700,536.8,97.8,,,,25.32918,83.10431
20/02/20,8:42:19,20.17,8.97,-107.8,199.8,452,411,2212,294,0.22,0,14.544,113.5,10.16,12.3,,,,,15604,536.8,93.68,,,,25.32914,83.10434
20/02/20,8:42:29,20.17,8.98,-108,200,452,410,2212,294,0.22,0,14.549,113.5,10.17,12.7,,,,,15260,539.6,92.92,,,,25.32913,83.10434
20/02/20,8:42:39,20.18,8.97,-107.7,200.2,452,411,2212,294,0.22,0,14.548,113.3,10.14,12.8,,,,,15124,533.6,92.2,,,,25.32912,83.10434
20/02/20,8:42:49,20.17,8.98,-108,200.3,452,411,2212,294,0.22,0,14.547,112.9,10.11,12.9,,,,,15368,535.6,94.68,,,,25.32909,83.1044
20/02/20,8:42:59,20.16,8.99,-108.5,200.4,452,411,2212,294,0.22,0,14.546,112.7,10.09,13.4,,,,,14856,533.6,94.88,,,,25.32906,83.10442
20/02/20,8:43:09,20.17,8.98,-108,200.9,452,410,2212,294,0.22,0,14.546,112.2,10.05,13.2,,,,,15656,529.6,94.12,,,,25.32903,83.10443
20/02/20,8:43:19,20.17,8.98,-107.9,201.3,452,410,2212,294,0.22,0,14.546,112.7,10.09,12.7,,,,,15156,527.2,94.76,,,,25.32902,83.10445
20/02/20,8:43:29,20.16,8.96,-107,202.3,452,410,2212,294,0.22,0,14.546,114.5,10.26,59.4,,,,,15464,528.8,88.44,,,,25.32904,83.10449
20/02/20,8:43:39,20.18,8.96,-106.8,202.5,452,411,2212,294,0.22,0,14.545,115.3,10.32,13.5,,,,,15364,525.6,93.08,,,,25.32911,83.10456
20/02/20,8:43:49,20.19,8.93,-105.5,203.2,452,411,2212,294,0.22,0,14.547,115.3,10.32,12.9,,,,,15584,529.2,97.6,,,,25.32917,83.10465
20/02/20,8:43:59,20.2,8.91,-104.4,203.8,453,411,2208,294,0.22,0,14.545,115.2,10.31,14.2,,,,,14912,526.4,92.24,,,,25.32924,83.10477
20/02/20,8:44:09,20.2,8.92,-104.6,204,453,411,2208,294,0.22,0,14.546,115.2,10.31,14.4,,,,,14748,527.2,96.08,,,,25.3293,83.1049
20/02/20,8:44:19,20.2,8.91,-104.5,204.2,453,412,2208,294,0.22,0,14.549,115.5,10.34,14.2,,,,,15720,529.2,92.2,,,,25.32939,83.10502
20/02/20,8:44:29,20.21,8.91,-104.1,204.6,453,412,2208,295,0.22,0,14.549,115.4,10.33,14.6,,,,,15332,526.8,91.88,,,,25.32952,83.10508
20/02/20,8:44:39,20.21,8.9,-104,204.8,453,412,2208,295,0.22,0,14.55,115.5,10.34,13.3,,,,,15132,525.2,91.08,,,,25.32967,83.10504
20/02/20,8:44:49,20.21,8.9,-103.8,205,454,413,2203,295,0.22,0,14.549,115.6,10.35,13.2,,,,,14736,523.2,90.16,,,,25.32978,83.10499
20/02/20,8:44:59,20.21,8.89,-103.5,205.2,455,413,2198,296,0.22,0,14.55,115.6,10.35,14.1,,,,,14508,526.4,91,,,,25.3299,83.10493
20/02/20,8:45:09,20.21,8.91,-104.2,205.1,454,413,2203,295,0.22,0,14.55,115.8,10.37,12.9,,,,,14856,524.8,94.76,,,,25.32999,83.10485
20/02/20,8:45:19,20.21,8.89,-103.4,205.4,455,413,2198,296,0.22,0,14.553,115.6,10.34,13.2,,,,,14772,527.2,89.68,,,,25.33005,83.10477
20/02/20,8:45:29,20.21,8.89,-103.2,205.6,454,413,2203,295,0.22,0,14.548,115.6,10.35,12.7,,,,,15260,524,92.64,,,,25.33008,83.10465
20/02/20,8:45:39,20.22,8.91,-104.3,205.3,454,412,2203,295,0.22,0,14.553,116,10.38,12.8,,,,,15200,526.4,90.4,,,,25.33007,83.10456
20/02/20,8:45:49,20.22,8.9,-103.8,205.8,454,413,2203,295,0.22,0,14.551,116.1,10.39,16.8,,,,,15660,524.4,95.28,,,,25.33007,83.10443
20/02/20,8:45:59,20.22,8.91,-104.2,205.6,454,413,2203,295,0.22,0,14.55,116.2,10.4,12.8,,,,,15416,528.8,94.08,,,,25.33008,83.10431
20/02/20,8:46:09,20.22,8.91,-104.4,205.7,455,413,2198,296,0.22,0,14.55,116.3,10.41,12.8,,,,,15164,524.4,96.52,,,,25.33014,83.1042
20/02/20,8:46:19,20.22,8.91,-104.5,205.7,454,413,2203,295,0.22,0,14.552,116.2,10.4,13,,,,,15076,524.8,93.52,,,,25.33022,83.10411
20/02/20,8:46:29,20.22,8.91,-104.1,205.9,454,413,2203,295,0.22,0,14.551,116.3,10.41,13.8,,,,,14632,522,90.64,,,,25.33027,83.10402
20/02/20,8:46:39,20.22,8.91,-104.3,205.7,454,413,2203,295,0.22,0,14.553,116.4,10.41,12.4,,,,,14732,519.6,91.92,,,,25.3303,83.10389
20/02/20,8:46:49,20.22,8.91,-104.4,206,454,413,2203,295,0.22,0,14.552,116.6,10.43,13.3,,,,,14916,524,93.32,,,,25.33032,83.10378
20/02/20,8:46:59,20.22,8.91,-104.5,205.9,454,412,2203,295,0.22,0,14.554,116.6,10.44,12.1,,,,,14796,522.8,90.2,,,,25.33033,83.10368
20/02/20,8:47:09,20.22,8.91,-104.6,206,454,412,2203,295,0.22,0,14.554,116.4,10.42,12.1,,,,,14796,522.8,90.2,,,,25.33036,83.10356
20/02/20,8:47:19,20.22,8.91,-104.3,206.5,455,413,2198,296,0.22,0,14.553,116.6,10.43,12.8,,,,,14556,523.6,92.96,,,,25.33037,83.10344
20/02/20,8:47:29,20.22,8.91,-104.4,206.3,454,413,2203,295,0.22,0,14.554,116.6,10.44,12.6,,,,,14556,523.6,92.96,,,,25.33038,83.10335
20/02/20,8:47:39,20.22,8.92,-104.9,206.3,454,413,2203,295,0.22,0,14.553,116.8,10.45,12.6,,,,,18908,288.4,72.56,,,,25.33039,83.10322
20/02/20,8:47:49,20.22,8.91,-104.5,206.5,454,413,2203,295,0.22,0,14.554,116.7,10.44,12.4,,,,,18908,288.4,72.56,,,,25.33041,83.10309
20/02/20,8:47:59,20.22,8.9,-103.9,206.8,455,414,2198,296,0.22,0,14.558,116.7,10.44,13.4,,,,,19664,370.16,78,,,,25.33044,83.10303
20/02/20,8:48:09,20.22,8.9,-103.7,207,455,414,2198,296,0.22,0,14.557,116.5,10.43,12.3,,,,,21196,466.72,88.8,,,,25.33051,83.10291
20/02/20,8:48:19,20.22,8.89,-103,207.5,456,415,2193,296,0.22,0,14.557,116.5,10.43,13.3,,,,,21196,466.72,88.8,,,,25.33056,83.10282
20/02/20,8:48:29,20.22,8.88,-102.8,207.5,456,415,2193,296,0.22,0,14.557,116,10.38,13,,,,,20192,470.2,88.36,,,,25.33059,83.1027
20/02/20,8:48:39,20.22,8.89,-103.3,207.3,455,414,2198,296,0.22,0,14.556,116.1,10.39,13,,,,,20192,470.2,88.36,,,,25.33061,83.10257
20/02/20,8:48:49,20.22,8.9,-103.5,207.2,455,414,2198,296,0.22,0,14.555,116.2,10.4,12.6,,,,,20648,472.44,89.12,,,,25.33059,83.10248
20/02/20,8:48:59,20.22,8.9,-103.6,207.2,455,414,2198,296,0.22,0,14.553,116.3,10.41,12.5,,,,,21124,477.56,96.36,,,,25.33056,83.10236
20/02/20,8:49:09,20.23,8.9,-103.9,207.1,455,414,2198,296,0.22,0,14.555,116.4,10.42,12.4,,,,,21916,478.56,92.96,,,,25.33052,83.10225
20/02/20,8:49:19,20.23,8.91,-104.1,207,454,413,2203,295,0.22,0,14.554,116.5,10.42,12.5,,,,,21284,481.76,90.84,,,,25.33049,83.10213
20/02/20,8:49:29,20.22,8.91,-104.4,207,454,413,2203,295,0.22,0,14.555,116.8,10.45,12.8,,,,,22080,481.2,87.68,,,,25.33046,83.10202
20/02/20,8:49:39,20.23,8.91,-104.4,207,454,413,2203,295,0.22,0,14.557,116.7,10.44,12.9,,,,,22876,481.08,92.16,,,,25.33044,83.10191
20/02/20,8:49:49,20.23,8.92,-104.7,206.9,454,413,2203,295,0.22,0,14.556,116.9,10.46,13.2,,,,,21796,479.24,90.6,,,,25.33043,83.10177
20/02/20,8:49:59,20.23,8.91,-104.5,207.1,454,413,2203,295,0.22,0,14.556,116.9,10.47,12.9,,,,,21516,475.92,90.72,,,,25.33043,83.10164
20/02/20,8:50:09,20.23,8.92,-105,206.9,454,413,2203,295,0.22,0,14.557,117,10.47,12.4,,,,,21324,472.8,95.84,,,,25.33043,83.10152
20/02/20,8:50:19,20.22,8.91,-104.6,207.2,454,413,2203,295,0.22,0,14.553,117,10.47,13,,,,,22092,478,88.68,,,,25.33043,83.10136
20/02/20,8:50:29,20.23,8.91,-104.5,207.4,454,413,2203,295,0.22,0,14.554,117.1,10.48,13.1,,,,,20912,483.88,93.84,,,,25.33042,83.10122
20/02/20,8:50:39,20.23,8.91,-104.2,207.5,454,413,2203,295,0.22,0,14.554,116.9,10.46,13.1,,,,,21892,484.96,97.2,,,,25.33042,83.10108
20/02/20,8:50:49,20.23,8.91,-104.3,207.4,454,413,2203,295,0.22,0,14.558,116.9,10.46,13,,,,,22616,489.32,93.12,,,,25.33041,83.10095
20/02/20,8:50:59,20.23,8.91,-104.2,207.7,454,413,2203,295,0.22,0,14.556,116.8,10.46,13.1,,,,,20104,485.92,92.72,,,,25.3304,83.10078
20/02/20,8:51:09,20.23,8.91,-104.1,207.7,455,413,2198,296,0.22,0,14.557,116.9,10.46,18.3,,,,,19172,488.56,94.44,,,,25.33039,83.10065
20/02/20,8:51:19,20.23,8.91,-104.2,207.8,454,413,2203,295,0.22,0,14.56,116.8,10.46,14.1,,,,,17056,486.12,88.8,,,,25.33037,83.10049
20/02/20,8:51:29,20.23,8.91,-104.5,207.8,453,412,2208,295,0.22,0,14.556,116.9,10.46,15.7,,,,,17704,488.28,86.32,,,,25.33034,83.10036
20/02/20,8:51:39,20.23,8.91,-104.6,207.8,453,412,2208,295,0.22,0,14.558,117,10.47,13.5,,,,,17524,489.4,90.8,,,,25.33032,83.10019
20/02/20,8:51:49,20.23,8.91,-104.3,208.1,453,412,2208,295,0.22,0,14.561,117,10.47,12.9,,,,,18204,495.56,91.08,,,,25.3303,83.10006
20/02/20,8:51:59,20.23,8.91,-104.5,207.9,454,413,2203,295,0.22,0,14.558,117,10.47,12.9,,,,,17096,491.08,88.8,,,,25.33028,83.0999
20/02/20,8:52:09,20.23,8.91,-104.5,208,454,413,2203,295,0.22,0,14.56,117,10.48,14.1,,,,,18200,490.04,86.4,,,,25.33024,83.09978
